Kurzbeschreibung,URL,Eigentümerbehörde,Leistung,Regionale Eränzung,Übersichtsseite,Leika-Schlüssel
Bewerben für städtische Märkte und Feste München,https://service.muenchen.de/intelliform/forms/01/07/07/eventoktoberfestjahrmaerkte/index,Landeshauptstadt München,Kommunale Veranstaltungen; Veröffentlichung von Informationen und Anmeldung (ID: 2761),Veranstaltungen; Veröffentlichung von Informationen und Anmeldung (ID: 110700),Marktstand online anmelden oder Zuweisung online beantragen (ID: 663),9000000002761
"Bewerbung für „Münchens ausgezeichnete Unternehmen""",https://stadt.muenchen.de/infos/unternehmenspreis.html,Landeshauptstadt München,Kommunale Auszeichnung; Ehrung durch die Gemeinde (ID: 3439),Kommunale Auszeichnung; Ehrung durch die Gemeinde (ID: 80745),Kommunale Ehrung oder Auszeichnung - Bewerbung oder Vorschlag online übermitteln (ID: 647),99035004067001
Bewerbung LaMonachia Wirtschaftspreis für Frauen,https://stadt.muenchen.de/infos/wirtschaftspreis-la-monachia,Landeshauptstadt München,Kommunale Auszeichnung; Ehrung durch die Gemeinde (ID: 3439),Kommunale Auszeichnung; Ehrung durch die Gemeinde (ID: 80745),"Veranstaltungen oder Wettbewerbe - Informationen, Anmeldung oder Anfrage online (ID: 601)",99035004067001
Bewerbungsformular Innovationswettbewerb der Landeshauptstadt München,https://stadt.muenchen.de/infos/innovationswettbewerb.html,Landeshauptstadt München,Kommunale Auszeichnung; Ehrung durch die Gemeinde (ID: 3439),Kommunale Auszeichnung; Ehrung durch die Gemeinde (ID: 80745),"Veranstaltungen oder Wettbewerbe - Informationen, Anmeldung oder Anfrage online (ID: 601)",99035004067001
Bewerbung zum Umweltpreis 2023,https://stadt.muenchen.de/news/umweltpreis-2023.html,Landeshauptstadt München,,,,
Bewohnerparkausweis beantragen,https://stadt.muenchen.de/service/info/hauptabteilung-i-sicherheit-und-ordnung-praevention/1072045/,Landeshauptstadt München,Bewohnerparkausweis; Beantragung (ID: 1804),Bewohnerparkausweis (ID: 76856),Bewohnerparkausweis oder Parkschein online beantragen (ID: 181),99108001001000
Bewohnerparkausweis - Meldung des verlorenen Parkausweises,https://stadt.muenchen.de/service/info/hauptabteilung-i-sicherheit-und-ordnung-praevention/1072042/,Landeshauptstadt München,Bewohnerparkausweis; Beantragung (ID: 1804),Bewohnerparkausweis (ID: 76856),Bewohnerparkausweis oder Parkschein online beantragen (ID: 181),99108001001000
Bodenrichtwert Auskunft,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075224/,Landeshauptstadt München,Bodenrichtwerte; Auskunft (ID: 1894),Bodenrichtwerte; Auskunft (ID: 78255),Bodenrichtwerte - Auskunft online beantragen (ID: 427),99123003023000
Bundesweiter Parkausweis (orange) für Behinderte beantragen,https://www.muenchen.de/dienstleistungsfinder/muenchen/1072011/,Landeshauptstadt München,Parkausweis für schwerbehinderte Menschen; Beantragung (ID: 243),Parkausweis für schwerbehinderte Menschen; Beantragung (ID: 78257),Parkausweis für Schwerbehinderte online beantragen (ID: 1126),99108009012000
Bürgerauskunft,https://www.buergerservice-portal.de/bayern/muenchen/bspx_bayern_buergerauskunft/,Landeshauptstadt München,Melderegisterauskunft; Beantragung einer einfachen oder erweiterten Auskunft aus dem Melderegister (ID: 2901),Melderegisterauskunft; Beantragung einer einfachen oder erweiterten Auskunft aus dem Melderegister (ID: 104114),Melderegisterauskunft - Einfache Melderegisterauskunft online beantragen (ID: 142),99115004001000
Chancen-Aufenthaltsrecht,https://stadt.muenchen.de/service/info/hauptabteilung-ii-buergerangelegenheiten/10350466/,Landeshauptstadt München,Aufenthaltserlaubnis; Allgemeine Informationen (ID: 29625),Aufenthaltserlaubnis; Beantragung und Verlängerung (ID: 78332),,99010030000000
"Daueraufenthaltsrecht von freizügigkeitsberechtigten Bürger*innen der EU, Norwegens, Islands, Liechtensteins, der Schweiz sowie deren Familienangehörigen",https://service.muenchen.de/intelliform/forms/01/02/02/daueraufenthaltsrecht_eu/index,Landeshauptstadt München,Aufenthaltskarten und Bescheinigung über das Daueraufenthaltsrecht; Beantragung (ID: 27359),Aufenthaltskarten und Bescheinigung über das Daueraufenthaltsrecht; Beantragung (ID: 143841),,99010009012000
Defekte Spielgeräte oder Verunreinigungen auf öffentlichen Spielplätzen,https://www.muenchen.de/dienstleistungsfinder/muenchen/10139263/,Landeshauptstadt München,Öffentlicher Raum; Meldung eines Schadens bei der Gemeinde (ID: 50574),Meldung Schaden o.ä. (ID: 78334),"Schaden, Mangel, Unregelmäßigkeit oder Verstoß im öffentlichen Raum online melden (ID: 584)",77000000000026
Dokumente beim Standesamt nachreichen,https://service.muenchen.de/intelliform/forms/01/02/02/nachreichformular_standesamt/index,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),9000000053143
Ehegattennachzug aus dem Ausland beantragen,https://www.muenchen.de/dienstleistungsfinder/muenchen/1064097/,Landeshauptstadt München,Aufenthaltserlaubnis; Beantragung für den Familiennachzug zu Ausländern (ID: 25439),Aufenthaltserlaubnis; Beantragung für den Familiennachzug (ID: 78256),Aufenthaltserlaubnis - Sonstige Anträge online übermitteln (ID: 481),99010023001000
Ehe- oder Lebenspartnerschaftsregister ändern,http://www.muenchen.de/dienstleistungsfinder/muenchen/10308996/,Landeshauptstadt München,"Eheurkunde; Beantragung (ID: 107219)
Lebenspartnerschaftsurkunde; Beantragung (ID: 107222)","Eheurkunde; Beantragung - München (ID: 114996)
Lebenspartnerschaftsurkunde; Beantragung - München (ID: 114997)","Eheurkunde online beantragen (ID: 381)
Lebenspartnerschaftsurkunde online beantragen (ID: 33)","99059004012000
99079003012000"
Eheschließung im Ausland - Nachbeurkundung,https://stadt.muenchen.de/service/info/meldung-einer-im-ausland-geschlossenen-ehe/10313439/,Landeshauptstadt München,Eheschließung im Ausland; Beantragung der Nachbeurkundung im deutschen Eheregister (ID: 100379),Eheschließung im Ausland; Beantragung der Nachbeurkundung im deutschen Eheregister (ID: 126864),Eheschließung im Ausland - Nachbeurkundung online beantragen (ID: 3651),99059007026000
Einbürgerung Antrag,https://stadt.muenchen.de/service/info/hauptabteilung-ii-buergerangelegenheiten/1080548/,Landeshauptstadt München,"Einbürgerung; Beantragung der Verleihung der deutschen Staatsangehörigkeit an Ausländer mit Einbürgerungsanspruch (Anspruchseinbürgerung) (ID: 1480)
Einbürgerung; Beantragung der Verleihung der deutschen Staatsangehörigkeit an Ausländer ohne Einbürgerungsanspruch (Ermessenseinbürgerung) (ID: 12187)","Einbürgerung; Beantragung der Verleihung der deutschen Staatsangehörigkeit an Ausländer mit Einbürgerungsanspruch (Anspruchseinbürgerung) (ID: 80700)
Einbürgerung; Beantragung der Verleihung der deutschen Staatsangehörigkeit an Ausländer ohne Einbürgerungsanspruch (Ermessenseinbürgerung) (ID: 80701)",Einbürgerung online beantragen (ID: 1346),"99099002067003
99099002067004"
Einbürgerung - Termin vereinbaren,https://www.muenchen.de/dienstleistungsfinder/muenchen/1080548/,Landeshauptstadt München,"Einbürgerung; Beantragung der Verleihung der deutschen Staatsangehörigkeit an Ausländer mit Einbürgerungsanspruch (Anspruchseinbürgerung) (ID: 1480)
Einbürgerung; Beantragung der Verleihung der deutschen Staatsangehörigkeit an Ausländer ohne Einbürgerungsanspruch (Ermessenseinbürgerung) (ID: 12187)","Einbürgerung; Beantragung der Verleihung der deutschen Staatsangehörigkeit an Ausländer mit Einbürgerungsanspruch (Anspruchseinbürgerung) (ID: 80700)
Einbürgerung; Beantragung der Verleihung der deutschen Staatsangehörigkeit an Ausländer ohne Einbürgerungsanspruch (Ermessenseinbürgerung) (ID: 80701)","Einbürgerung online beantragen (ID: 1346)
Termin bei der Gemeinde oder beim Landratsamt online vereinbaren (ID: 923)","99099002067003
99099002067004"
"Einreichung Hauptuntersuchungsbericht Gelegenheitsverkehr (Taxi, Mietwagen, freigestellter Verkehr)",https://stadt.muenchen.de/service/info/hauptabteilung-iii/10381007/,Landeshauptstadt München,"Mietwagengenehmigung; Beantragung (ID: 84808)
Taxigenehmigung; Beantragung (ID: 84807)","Mietwagengenehmigung; Beantragung (ID: 142398)
Taxigenehmigung; Beantragung (ID: 140217)",Personenbeförderung (z. B. mit Taxi oder Mietwagen) - Anträge oder Anzeigen online übermitteln (ID: 2409),"99084010001000
99084012001000"
Elternberatung zur Kinderbetreuung - Telefon-Termin buchen,https://stadt.muenchen.de/service/info/geschaeftsbereich-kita/10239397/,Landeshauptstadt München,Kommunale Kindertageseinrichtung; Anmeldung (ID: 57159),Kommunale Kindertageseinrichtung; Anmeldung (ID: 76510),"Kindertageseinrichtung - Kind online anmelden, Bedarf melden oder Platz reservieren (ID: 921)
Termin bei der Gemeinde oder beim Landratsamt online vereinbaren (ID: 923)",99041004034000
Entlassung aus der deutschen Staatsangehörigkeit beantragen,https://stadt.muenchen.de/service/info/hauptabteilung-ii-buergerangelegenheiten/10339019/,Landeshauptstadt München,Staatsangehörigkeit; Beantragung der Entlassung aus der deutschen Staatsangehörigkeit (ID: 74822),Staatsangehörigkeit; Beantragung der Entlassung aus der deutschen Staatsangehörigkeit (ID: 114538),Staatsangehörigkeit - Entlassung aus der deutschen Staatsangehörigkeit online beantragen (ID: 1789),99099008001001
Entwässerungspläne - Online-Terminvereinbarung oder Anforderung,https://stadt.muenchen.de/infos/planeinsicht-in-bestandsplaene.html,Landeshauptstadt München,Abwasserentsorgung; Durchführung (ID: 592),Abwasserentsorgung; Durchführung (ID: 143808),"Kanalauskunft online beantragen (ID: 673)
Termin bei der Gemeinde oder beim Landratsamt online vereinbaren (ID: 923)",99129001137000
Erlaubnis für eine selbständige Erwerbstätigkeit für Staatsangehörige aus Drittstaaten,https://stadt.muenchen.de/service/info/hauptabteilung-ii-buergerangelegenheiten/10206527/,Landeshauptstadt München,Niederlassungserlaubnis; Beantragung (ID: 29627),Niederlassungserlaubnis; Beantragung (ID: 78259),Niederlassungserlaubnis online beantragen (ID: 4030),99010003001000
Erlaubnis zum Daueraufenthalt-EU,https://www.muenchen.de/dienstleistungsfinder/muenchen/1064090/,Landeshauptstadt München,Daueraufenthalt-EU; Beantragung der Erlaubnis (ID: 29626),Daueraufenthalt (ID: 78333),"Aufenthaltserlaubnis - Sonstige Anträge online übermitteln (ID: 481)
Daueraufenthaltsbescheinigung oder Aufenthaltskarte online beantragen (ID: 1228)",99010002005000
Erstanmeldung für Sportanbieter,https://service.muenchen.de/intelliform/forms/01/05/05/erstanmeldung_sportanbieter/index,Landeshauptstadt München,Sport- und Schützenverein;  Beantragung einer Förderung für den Sportbetrieb (ID: 30815),Erstanmeldung für Sportanbieter (ID: 106809),Kommunale Internetseite - Informationen zur Veröffentlichung online übermitteln (ID: 1082),99098002027000
Erstbelehrung bei gewerbsmäßigem Umgang mit Lebensmitteln,https://www.muenchen.de/dienstleistungsfinder/muenchen/1074192/,Landeshauptstadt München,Lebensmittelpersonal; Anmeldung zur Belehrung nach dem Infektionsschutzgesetz (ID: 1963),Lebensmittelpersonal; Anmeldung zur Belehrung nach dem Infektionsschutzgesetz (ID: 80703),Infektionsschutzbelehrung - Anmeldung oder Durchführung online (ID: 382),99003002022000
EU-Parkausweis (hellblau) für Behinderte beantragen,https://www.muenchen.de/dienstleistungsfinder/muenchen/1072014/,Landeshauptstadt München,Parkausweis für schwerbehinderte Menschen; Beantragung (ID: 243),Parkausweis für schwerbehinderte Menschen; Beantragung (ID: 78257),Parkausweis für Schwerbehinderte online beantragen (ID: 1126),99108009012000
Fahrerlaubnis erstmalig beantragen,https://stadt.muenchen.de/service/info/hauptabteilung-ii-fahrzeugzulassungs-und-fahrerlaubnisbehoerde/1064232/,Landeshauptstadt München,Führerschein; Beantragung der Fahrerlaubnis und der Erweiterung einer bestehenden Fahrerlaubnis (ID: 259),Führerschein; Beantragung (ID: 82641),Führerschein - Ausstellung oder Erweiterung der Fahrerlaubnis online beantragen (ID: 59),99108047001000
Fahrerlaubnis – Neuantrag nach Entzug oder Verzicht,https://stadt.muenchen.de/service/info/hauptabteilung-ii-fahrzeugzulassungs-und-fahrerlaubnisbehoerde/1064366/,Landeshauptstadt München,Führerschein; Beantragung einer Neuerteilung nach Entzug (ID: 272),"Neuerteilung Führerschein nach Entzug, Verzicht oder Aberkennung (ID: 114974)",Führerschein - Ausstellung oder Erweiterung der Fahrerlaubnis online beantragen (ID: 59),99108049053000
Fahrgastbeförderungsschein,https://stadt.muenchen.de/service/info/hauptabteilung-ii-fahrzeugzulassungs-und-fahrerlaubnisbehoerde/1071767/,Landeshauptstadt München,Fahrerlaubnis zur Fahrgastbeförderung; Beantragung (ID: 96131),Fahrerlaubnis zur Fahrgastbeförderung; Beantragung (ID: 142501),Führerschein - Fahrgastführerschein zur Personenbeförderung online beantragen oder verlängern (ID: 2690),99108053001000
Fahrtkostenerstattung Schulweg,https://www.muenchen.de/dienstleistungsfinder/muenchen/1078362/,Landeshauptstadt München,Schülerbeförderung; Beantragung der Erstattung von Schulwegkosten (ID: 3533),Schülerbeförderung; Beantragung der Erstattung von Schwulwegkosten (ID: 78906),Schülerbeförderung - Kostenfreiheit und Erstattung der Schulwegkosten online beantragen (ID: 421),99088011039000
Fahrzeug online abmelden (außer Betrieb setzen),https://www.muenchen.de/dienstleistungsfinder/muenchen/10173178/,Landeshauptstadt München,Kraftfahrzeug; Beantragung der Außerbetriebsetzung (ID: 57),Kraftfahrzeug; Beantragung der Außerbetriebsetzung (ID: 68853),"Fahrzeugzulassung - Kfz online zulassen, abmelden oder umschreiben (ID: 961)",99036008070002
Fahrzeug umschreiben innerhalb Münchens - Termin vereinbaren,https://stadt.muenchen.de/terminvereinbarung_/terminvereinbarung_kfz.html?&loc=KFZ&ct=1064079,Landeshauptstadt München,Kraftfahrzeug; Beantragung der Umschreibung oder Wiederzulassung (ID: 175),Kraftfahrzeug; Beantragung der Umschreibung oder Wiederzulassung (ID: 68851),Fahrzeugzulassung - Sonstige Anträge online übermitteln (ID: 425),99036008007008
Fahrzeug wieder anmelden,https://www.buergerservice-portal.de/bayern/muenchen/bsp_ikfz_antragstellung/,Landeshauptstadt München,Kraftfahrzeug; Beantragung der Umschreibung oder Wiederzulassung (ID: 175),Kraftfahrzeug; Beantragung der Umschreibung oder Wiederzulassung (ID: 68851),"Fahrzeugzulassung - Kfz online zulassen, abmelden oder umschreiben (ID: 961)",99036008007008
Feedbackmanagement des Kreisverwaltungsreferates,https://www.muenchen.de/dienstleistungsfinder/muenchen/1083041/,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),9000000053143
Ferienpassangebote online,https://veranstaltungen.muenchen.de/ferienangebote-familienpass/ferienpassangebote/,Landeshauptstadt München,Kommunale Ferienangebote; Informationen und Anmeldung (ID: 3541),Ferienangebote (ID: 76853),Ferienangebote - Online-Anmeldung für Veranstaltung und mehr (ID: 183),99098006000000
Ferienpass online bestellen,https://stadt.muenchen.de/service/info/ferienangebote-familienpass/1071749/,Landeshauptstadt München,Kommunale Ferienangebote; Informationen und Anmeldung (ID: 3541),Ferienangebote (ID: 76853),"Ferienangebote - Online-Anmeldung für Veranstaltung und mehr (ID: 183)
Nahverkehr - Vergünstigung oder Zuschüsse online beantragen (ID: 1667)",99098006000000
Feststellungsverfahren deutsche Staatsangehörigkeit,https://stadt.muenchen.de/service/info/hauptabteilung-ii-buergerangelegenheiten/1071928/,Landeshauptstadt München,Staatsangehörigkeit; Beantragung der Feststellung der deutschen Staatsangehörigkeit (ID: 1478),Staatsangehörigkeit; Beantragung der Feststellung der deutschen Staatsangehörigkeit (ID: 114547),Staatsangehörigkeit - Feststellung der deutschen Staatsangehörigkeit online beantragen (ID: 1790),99099008037001
Förderprogramm Energieeinsparung beantragen,https://stadt.muenchen.de/infos/foerderrichtlinie-energieeinsparung-2019.html,Landeshauptstadt München,Wohnungsmodernisierung; Unterstützung durch Gemeinde (ID: 1851),Wohnungsmodernisierung; Unterstützung (ID: 82642),Freiwillige kommunale Leistung online bei Gemeinde oder Landratsamt beantragen (ID: 675),99400087017000
Freien Wohnraum melden,https://www.muenchen.de/dienstleistungsfinder/muenchen/10139260/,Landeshauptstadt München,Sozialmietwohnungen; Anzeigen durch Vermieter (ID: 114),Sozialmietwohnungen; Anzeigen durch Vermieter (ID: 80717),Sozialmietwohnung - Freien Wohnraum online anzeigen (ID: 211),9000000000114
"Führerschein (Umtausch, Änderungen oder Verlust)",https://service.muenchen.de/intelliform/forms/01/02/02/ersatzfuehrerschein/index,Landeshauptstadt München,"Führerschein; Beantragung des Umtausches (ID: 62)
Führerschein; Beantragung eines Ersatzes nach Verlust oder bei Unbrauchbarkeit (ID: 265)","Ersatzführerschein nach Verlust oder Diebstahl beantragen (ID: 106807)
Führerschein; Beantragung des Umtauschs des alten grauen oder rosa Führerscheins in Kartenführerschein (ID: 100351)","Führerschein - Ausstellung oder Erweiterung der Fahrerlaubnis online beantragen (ID: 59)
Führerschein - Umtausch online beantragen (ID: 2772)","99108049012001
99108049012005"
Geburt im Ausland - Nachbeurkundung,https://service.muenchen.de/intelliform/forms/01/02/02/geburtehesterbefallimausland/index,Landeshauptstadt München,Geburt im Ausland; Beantragung der Nachbeurkundung im deutschen Geburtenregister (ID: 29141),Geburt im Ausland; Beantragung der Nachbeurkundung im deutschen Geburtenregister (ID: 126867),Geburt im Ausland - Nachbeurkundung online beantragen (ID: 3650),99027003026000
Geburtsurkunde (Neugeborene) beantragen,https://stadt.muenchen.de/service/info/geburtsurkunde-neugeborene/1063604/,Landeshauptstadt München,Geburtsurkunde; Beantragung (ID: 107221),Geburtsurkunde; Beantragung - München (ID: 114984),Geburtsurkunde online beantragen (ID: 31),99027002012000
Geburtszeit erfragen,https://stadt.muenchen.de/service/info/geburtszeit/1063651/,Landeshauptstadt München,Geburtsurkunde; Beantragung (ID: 107221),Geburtsurkunde; Beantragung - München (ID: 114984),Geburtsurkunde online beantragen (ID: 31),99027002012000
Geförderte Wohnung (sogenannte Sozialwohnung) anzeigen als Vermieter,https://www.muenchen.de/dienstleistungsfinder/muenchen/1073964,Landeshauptstadt München,Sozialmietwohnungen; Anzeigen durch Vermieter (ID: 114),Sozialmietwohnungen; Anzeigen durch Vermieter (ID: 80717),Sozialmietwohnungen - Anzeigen durch Vermieter online (ID: 3251),9000000000114
Geförderte Wohnung (sogenannte Sozialwohnung) beantragen,https://sowon.muenchen.de/SOWON/anmelden.jsf,Landeshauptstadt München,Wohnberechtigungsschein und Benennung für Wohnung; Beantragung (ID: 1902),Wohnberechtigungsschein; Beantragung (ID: 100802),Wohnberechtigungsschein online beantragen (ID: 1866),99107022012000
Gewerbe abmelden,https://stadt.muenchen.de/service/info/hauptabteilung-iii/10279729/,Landeshauptstadt München,Gewerbeanzeige; Gewerbeabmeldung (ID: 29865),Gewerbeanzeige; Gewerbeabmeldung (ID: 126882),Gewerbe online abmelden (ID: 362),99050012070000
Gewerbe anmelden / Zweitschrift beantragen,https://stadt.muenchen.de/service/info/hauptabteilung-iii/10164604/,Landeshauptstadt München,Gewerbeanzeige; Gewerbeanmeldung (ID: 161),Gewerbeanzeige; Gewerbeanmeldung (ID: 122688),Gewerbe online anmelden (ID: 145),99050012104000
Gewerbe ummelden,https://stadt.muenchen.de/service/info/hauptabteilung-iii/10279730/,Landeshauptstadt München,Gewerbeanzeige; Gewerbeummeldung (ID: 29866),Gewerbeanzeige; Gewerbeummeldung (ID: 126883),Gewerbe online ummelden (ID: 361),99050012071000
"Gewerbsmäßige Beförderung von Personen mit Taxi, Mietwagen, Ausflugsfahrten und/oder Ferienzielreisen beantragen (Gelegenheitsverkehr nach dem Personenbeförderungsgesetz)",https://stadt.muenchen.de/service/info/hauptabteilung-iii/1063720/,Landeshauptstadt München,"Mietwagengenehmigung; Beantragung (ID: 84808)
Taxigenehmigung; Beantragung (ID: 84807)","Mietwagengenehmigung; Beantragung (ID: 142398)
Taxigenehmigung; Beantragung (ID: 140217)",Personenbeförderung (z. B. mit Taxi oder Mietwagen) - Anträge oder Anzeigen online übermitteln (ID: 2409),"99084010001000
99084012001000"
Gießwasserabzug,https://stadt.muenchen.de/infos/entwaesserungsgebuehren.html,Landeshauptstadt München,"Abwasser; Zahlung der Abwassergebühren (ID: 24737)
Wasserversorgung; Beantragung eines Gartenanschlusses (ID: 25513)","Abwasser; Zahlung der Abwassergebühren (ID: 129034)
Wasserversorgung; Beantragung eines Gartenanschlusses (ID: 129032)",Abfallentsorgung - Anträge und sonstiges online übermitteln (ID: 423),"99129038111000
99129012168000"
Grundsteuer-Änderung,https://service.muenchen.de/intelliform/forms/01/10/10/grundsteuer_eigentumswechsel/index,Landeshauptstadt München,Grundsteuer; Zahlung an die Gemeinde (ID: 2832),Grundsteuer-Änderung (ID: 115987),Grundabgaben - Meldungen und Anträge online anzeigen (ID: 674),99102012002000
Hausnummernvergabe beantragen,https://www.muenchen.de/dienstleistungsfinder/muenchen/1071882/,Landeshauptstadt München,Straßennamen und Hausnummern; Vergabe (ID: 1850),Straßennamen und Hausnummern; Vergabe (ID: 78258),Hausnummer - Zuteilung oder Änderung online beantragen (ID: 669),99012021002000
Höhenfestpunkte und Höhenverzeichnis beantragen,https://www.muenchen.de/dienstleistungsfinder/muenchen/10313199/,Landeshauptstadt München,Kommunale Publikationen und Materialien; Erhalt (ID: 1819),Publikationen/Informationen bestellen (ID: 97632),"Informationsmaterial, Eintrittskarten und sonstiges online bestellen (ID: 45)",9000000001819
ICT-Karte (Intra-Corporate-Transfer),https://www.muenchen.de/dienstleistungsfinder/muenchen/10278375/,Landeshauptstadt München,Aufenthaltserlaubnis; Allgemeine Informationen (ID: 29625),Aufenthaltserlaubnis; Beantragung und Verlängerung (ID: 78332),"Aufenthaltserlaubnis - Sonstige Anträge online übermitteln (ID: 481)
Termin bei der Gemeinde oder beim Landratsamt online vereinbaren (ID: 923)",99010030000000
Internationalen Führerschein beantragen,https://stadt.muenchen.de/service/info/hauptabteilung-ii-fahrzeugzulassungs-und-fahrerlaubnisbehoerde/1071856/,Landeshauptstadt München,Führerschein; Beantragung eines Internationalen Führerscheins (ID: 282),Internationalen Führerschein beantragen (ID: 81097),Führerschein - Internationalen Führerschein online beantragen (ID: 1926),99108062012000
Karteikartenabschrift für den Führerscheinumtausch anfordern,https://stadt.muenchen.de/service/info/hauptabteilung-ii-fahrzeugzulassungs-und-fahrerlaubnisbehoerde/1071758/,Landeshauptstadt München,Führerschein; Beantragung einer Karteikartenabschrift (ID: 82401),Führerschein; Beantragung einer Karteikartenabschrift (ID: 105582),Führerschein - Karteikartenabschrift online beantragen (ID: 583),99108049012007
Kaufpreissammlung Auskunft (KPS),https://stadt.muenchen.de/news/online-antrag-kps-auskuenfte.html,Landeshauptstadt München,Grundstückswerte; Auskunft aus der Kaufpreissammlung (ID: 1913),Grundstückswerte; Auskunft aus der Kaufpreissammlung (ID: 142502),Kaufpreissammlung - Auskunft online beantragen (ID: 422),99123013001000
Kindernachzug beantragen,https://www.muenchen.de/dienstleistungsfinder/muenchen/1088160/,Landeshauptstadt München,Aufenthaltserlaubnis; Beantragung für den Familiennachzug zu Ausländern (ID: 25439),Aufenthaltserlaubnis; Beantragung für den Familiennachzug (ID: 78256),Aufenthaltserlaubnis - Sonstige Anträge online übermitteln (ID: 481),99010023001000
Kirchenaustrittsbescheinigung beantragen,https://www.muenchen.de/dienstleistungsfinder/muenchen/10308678,Landeshauptstadt München,Kirchenaustritt; Erklärung (ID: 2897),Kirchenaustritt; Erklärung (ID: 80749),Kirchenaustritt - Bescheinigung online beantragen (ID: 1793),99073001022000
Kita-Platzsuche und Online-Anmeldung,https://kitafinder.muenchen.de/elternportal/de/,Landeshauptstadt München,Kommunale Kindertageseinrichtung; Anmeldung (ID: 57159),Kommunale Kindertageseinrichtung; Anmeldung (ID: 76510),"Kindertageseinrichtung - Kind online anmelden, Bedarf melden oder Platz reservieren (ID: 921)",99041004034000
Kleinen Waffenschein beantragen,https://stadt.muenchen.de/service/info/kleinen-waffenschein-beantragen/1072617/n0/,Landeshauptstadt München,Waffenschein; Beantragung (ID: 110617),Kleinen Waffenschein beantragen (ID: 116117),Kleinen Waffenschein online beantragen (ID: 424),99089122001000
Kontakftormular Sozialreferat,https://service.muenchen.de/intelliform/forms/01/03/03/kontaktformular_sozialreferat/index,Landeshauptstadt München,Mietspiegel; Anforderung (ID: 26593),Mietspiegel (ID: 79781),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),99116002140000
Kontaktformuar Einheitlicher Ansprechpartner - Beratung für Unternehmen,https://www.muenchen.de/dienstleistungsfinder/muenchen/1072794/n0/,Landeshauptstadt München,"Einheitlicher Ansprechpartner (ID: 237)
Existenzgründung; Beratung und Förderung (ID: 2695)
Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143)","Beratung für Unternehmen (ID: 82430)
Einheitlicher Ansprechpartner (ID: 82643)
Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746)","Einheitlichen Ansprechpartner online kontaktieren (ID: 3871)
Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521)","99144017000000
09000000002695
09000000053143"
Kontaktformular Anmeldung nach § 3 ProstSchG,https://stadt.muenchen.de/service/info/hauptabteilung-iii/10223394/,Landeshauptstadt München,Prostituierte; Anmeldung der Tätigkeit (ID: 45971),Kontaktformular Anmeldung nach § 3 ProstSchG (ID: 116031),Prostitutionsgewerbe - Online-Anträge (ID: 502),99050179104000
Kontaktformular der Ausländerbehörde München,https://service.muenchen.de/intelliform/forms/01/02/02/abhkontakt/index,Landeshauptstadt München,"Aufenthaltserlaubnis; Allgemeine Informationen (ID: 29625)
Aufenthaltserlaubnis; Beantragung für Au-pair-Beschäftigte (ID: 25434)
Aufenthaltserlaubnis; Beantragung für den Familiennachzug zu Ausländern (ID: 25439)
Aufenthaltserlaubnis; Beantragung zum Zweck des Studiums (ID: 210)
Blaue Karte EU; Beantragung (ID: 29628)
Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143)","Aufenthaltserlaubnis; Beantragung für Au-pair-Beschäftigte (ID: 78000)
Aufenthaltserlaubnis; Beantragung für den Familiennachzug (ID: 78256)
Aufenthaltserlaubnis; Beantragung und Verlängerung (ID: 78332)
Aufenthaltserlaubnis zum Studium (ID: 78001)
Blaue Karte EU für ausländische Staatsangehörige (ID: 78254)
Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746)",Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),"99010030000000
99011004000000
99010023001000
99010019001004
99010038001000
09000000053143"
Kontaktformular der Fahrerlaubnisbehörde München,https://service.muenchen.de/intelliform/forms/01/02/02/kontaktformularfahrerlaubnisbehoerde/index,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),9000000053143
