datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
29.07.2019,19:45,20:00,Kreuther,1,10,11
29.07.2019,20:00,20:15,Kreuther,3,3,6
29.07.2019,20:15,20:30,Kreuther,2,4,6
29.07.2019,20:30,20:45,Kreuther,1,2,3
29.07.2019,20:45,21:00,Kreuther,1,4,5
29.07.2019,21:00,21:15,Kreuther,3,1,4
29.07.2019,21:15,21:30,Kreuther,2,1,3
29.07.2019,21:30,21:45,Kreuther,1,1,2
29.07.2019,21:45,22:00,Kreuther,0,0,0
29.07.2019,22:00,22:15,Kreuther,0,0,0
29.07.2019,22:15,22:30,Kreuther,0,1,1
29.07.2019,22:30,22:45,Kreuther,0,0,0
29.07.2019,22:45,23:00,Kreuther,0,0,0
29.07.2019,23:00,23:15,Kreuther,0,3,3
29.07.2019,23:15,23:30,Kreuther,0,1,1
29.07.2019,23:30,23:45,Kreuther,0,1,1
29.07.2019,23:45,00:00,Kreuther,0,2,2
30.07.2019,00:00,00:15,Kreuther,0,0,0
30.07.2019,00:15,00:30,Kreuther,0,0,0
30.07.2019,00:30,00:45,Kreuther,0,0,0
30.07.2019,00:45,01:00,Kreuther,0,0,0
30.07.2019,01:00,01:15,Kreuther,0,0,0
30.07.2019,01:15,01:30,Kreuther,0,0,0
30.07.2019,01:30,01:45,Kreuther,0,0,0
30.07.2019,01:45,02:00,Kreuther,0,0,0
30.07.2019,02:00,02:15,Kreuther,0,0,0
30.07.2019,02:15,02:30,Kreuther,0,0,0
30.07.2019,02:30,02:45,Kreuther,0,0,0
30.07.2019,02:45,03:00,Kreuther,0,0,0
30.07.2019,03:00,03:15,Kreuther,0,0,0
30.07.2019,03:15,03:30,Kreuther,1,0,1
30.07.2019,03:30,03:45,Kreuther,0,0,0
30.07.2019,03:45,04:00,Kreuther,0,0,0
30.07.2019,04:00,04:15,Kreuther,0,0,0
30.07.2019,04:15,04:30,Kreuther,0,0,0
30.07.2019,04:30,04:45,Kreuther,0,0,0
30.07.2019,04:45,05:00,Kreuther,0,0,0
30.07.2019,05:00,05:15,Kreuther,0,0,0
30.07.2019,05:15,05:30,Kreuther,1,0,1
30.07.2019,05:30,05:45,Kreuther,2,0,2
30.07.2019,05:45,06:00,Kreuther,0,1,1
30.07.2019,06:00,06:15,Kreuther,3,0,3
30.07.2019,06:15,06:30,Kreuther,1,1,2
30.07.2019,06:30,06:45,Kreuther,5,0,5
30.07.2019,06:45,07:00,Kreuther,6,0,6
30.07.2019,07:00,07:15,Kreuther,6,2,8
30.07.2019,07:15,07:30,Kreuther,6,4,10
30.07.2019,07:30,07:45,Kreuther,8,5,13
30.07.2019,07:45,08:00,Kreuther,10,7,17
30.07.2019,08:00,08:15,Kreuther,10,4,14
30.07.2019,08:15,08:30,Kreuther,9,7,16
30.07.2019,08:30,08:45,Kreuther,10,2,12
30.07.2019,08:45,09:00,Kreuther,13,6,19
30.07.2019,09:00,09:15,Kreuther,5,2,7
30.07.2019,09:15,09:30,Kreuther,4,2,6
30.07.2019,09:30,09:45,Kreuther,6,1,7
30.07.2019,09:45,10:00,Kreuther,4,2,6
30.07.2019,10:00,10:15,Kreuther,0,1,1
30.07.2019,10:15,10:30,Kreuther,3,3,6
30.07.2019,10:30,10:45,Kreuther,1,0,1
30.07.2019,10:45,11:00,Kreuther,1,0,1
30.07.2019,11:00,11:15,Kreuther,3,2,5
30.07.2019,11:15,11:30,Kreuther,0,2,2
30.07.2019,11:30,11:45,Kreuther,0,3,3
30.07.2019,11:45,12:00,Kreuther,1,3,4
30.07.2019,12:00,12:15,Kreuther,0,2,2
30.07.2019,12:15,12:30,Kreuther,0,3,3
30.07.2019,12:30,12:45,Kreuther,0,4,4
30.07.2019,12:45,13:00,Kreuther,3,0,3
30.07.2019,13:00,13:15,Kreuther,0,7,7
30.07.2019,13:15,13:30,Kreuther,2,5,7
30.07.2019,13:30,13:45,Kreuther,2,4,6
30.07.2019,13:45,14:00,Kreuther,1,5,6
30.07.2019,14:00,14:15,Kreuther,0,1,1
30.07.2019,14:15,14:30,Kreuther,2,5,7
30.07.2019,14:30,14:45,Kreuther,1,5,6
30.07.2019,14:45,15:00,Kreuther,5,3,8
30.07.2019,15:00,15:15,Kreuther,1,9,10
30.07.2019,15:15,15:30,Kreuther,5,2,7
30.07.2019,15:30,15:45,Kreuther,5,7,12
30.07.2019,15:45,16:00,Kreuther,1,7,8
30.07.2019,16:00,16:15,Kreuther,1,7,8
30.07.2019,16:15,16:30,Kreuther,3,5,8
30.07.2019,16:30,16:45,Kreuther,4,7,11
30.07.2019,16:45,17:00,Kreuther,1,7,8
30.07.2019,17:00,17:15,Kreuther,4,3,7
30.07.2019,17:15,17:30,Kreuther,4,11,15
30.07.2019,17:30,17:45,Kreuther,2,9,11
30.07.2019,17:45,18:00,Kreuther,7,17,24
30.07.2019,18:00,18:15,Kreuther,3,11,14
30.07.2019,18:15,18:30,Kreuther,1,13,14
30.07.2019,18:30,18:45,Kreuther,2,17,19
30.07.2019,18:45,19:00,Kreuther,3,13,16
30.07.2019,19:00,19:15,Kreuther,1,6,7
30.07.2019,19:15,19:30,Kreuther,2,6,8
30.07.2019,19:30,19:45,Kreuther,3,11,14
30.07.2019,19:45,20:00,Kreuther,3,14,17
30.07.2019,20:00,20:15,Kreuther,0,7,7
30.07.2019,20:15,20:30,Kreuther,1,5,6
30.07.2019,20:30,20:45,Kreuther,2,4,6
30.07.2019,20:45,21:00,Kreuther,0,2,2
30.07.2019,21:00,21:15,Kreuther,0,2,2
30.07.2019,21:15,21:30,Kreuther,1,1,2
30.07.2019,21:30,21:45,Kreuther,0,1,1
30.07.2019,21:45,22:00,Kreuther,0,2,2
30.07.2019,22:00,22:15,Kreuther,0,0,0
30.07.2019,22:15,22:30,Kreuther,0,3,3
30.07.2019,22:30,22:45,Kreuther,2,3,5
30.07.2019,22:45,23:00,Kreuther,1,0,1
30.07.2019,23:00,23:15,Kreuther,1,3,4
30.07.2019,23:15,23:30,Kreuther,0,3,3
30.07.2019,23:30,23:45,Kreuther,0,1,1
30.07.2019,23:45,00:00,Kreuther,2,1,3
31.07.2019,00:00,00:15,Kreuther,0,1,1
31.07.2019,00:15,00:30,Kreuther,0,0,0
31.07.2019,00:30,00:45,Kreuther,0,0,0
31.07.2019,00:45,01:00,Kreuther,0,0,0
31.07.2019,01:00,01:15,Kreuther,0,0,0
31.07.2019,01:15,01:30,Kreuther,0,0,0
31.07.2019,01:30,01:45,Kreuther,0,0,0
31.07.2019,01:45,02:00,Kreuther,0,0,0
31.07.2019,02:00,02:15,Kreuther,0,0,0
31.07.2019,02:15,02:30,Kreuther,0,0,0
31.07.2019,02:30,02:45,Kreuther,0,0,0
31.07.2019,02:45,03:00,Kreuther,0,0,0
31.07.2019,03:00,03:15,Kreuther,0,0,0
31.07.2019,03:15,03:30,Kreuther,0,0,0
31.07.2019,03:30,03:45,Kreuther,0,0,0
31.07.2019,03:45,04:00,Kreuther,0,0,0
31.07.2019,04:00,04:15,Kreuther,0,0,0
31.07.2019,04:15,04:30,Kreuther,0,0,0
31.07.2019,04:30,04:45,Kreuther,0,0,0
31.07.2019,04:45,05:00,Kreuther,0,0,0
31.07.2019,05:00,05:15,Kreuther,0,0,0
31.07.2019,05:15,05:30,Kreuther,0,0,0
31.07.2019,05:30,05:45,Kreuther,1,0,1
31.07.2019,05:45,06:00,Kreuther,1,1,2
31.07.2019,06:00,06:15,Kreuther,1,1,2
31.07.2019,06:15,06:30,Kreuther,2,1,3
31.07.2019,06:30,06:45,Kreuther,5,0,5
31.07.2019,06:45,07:00,Kreuther,2,1,3
31.07.2019,07:00,07:15,Kreuther,6,6,12
31.07.2019,07:15,07:30,Kreuther,4,1,5
31.07.2019,07:30,07:45,Kreuther,6,3,9
31.07.2019,07:45,08:00,Kreuther,4,3,7
31.07.2019,08:00,08:15,Kreuther,6,2,8
31.07.2019,08:15,08:30,Kreuther,10,4,14
31.07.2019,08:30,08:45,Kreuther,9,3,12
31.07.2019,08:45,09:00,Kreuther,7,1,8
31.07.2019,09:00,09:15,Kreuther,5,1,6
31.07.2019,09:15,09:30,Kreuther,7,1,8
31.07.2019,09:30,09:45,Kreuther,5,1,6
31.07.2019,09:45,10:00,Kreuther,1,1,2
31.07.2019,10:00,10:15,Kreuther,1,1,2
31.07.2019,10:15,10:30,Kreuther,3,0,3
31.07.2019,10:30,10:45,Kreuther,1,2,3
31.07.2019,10:45,11:00,Kreuther,1,1,2
31.07.2019,11:00,11:15,Kreuther,0,0,0
31.07.2019,11:15,11:30,Kreuther,0,1,1
31.07.2019,11:30,11:45,Kreuther,3,1,4
31.07.2019,11:45,12:00,Kreuther,0,1,1
31.07.2019,12:00,12:15,Kreuther,0,1,1
31.07.2019,12:15,12:30,Kreuther,1,0,1
31.07.2019,12:30,12:45,Kreuther,0,0,0
31.07.2019,12:45,13:00,Kreuther,1,2,3
31.07.2019,13:00,13:15,Kreuther,1,1,2
31.07.2019,13:15,13:30,Kreuther,1,1,2
31.07.2019,13:30,13:45,Kreuther,1,2,3
31.07.2019,13:45,14:00,Kreuther,1,0,1
31.07.2019,14:00,14:15,Kreuther,1,1,2
31.07.2019,14:15,14:30,Kreuther,2,0,2
31.07.2019,14:30,14:45,Kreuther,2,2,4
31.07.2019,14:45,15:00,Kreuther,0,1,1
31.07.2019,15:00,15:15,Kreuther,1,3,4
31.07.2019,15:15,15:30,Kreuther,0,2,2
31.07.2019,15:30,15:45,Kreuther,0,4,4
31.07.2019,15:45,16:00,Kreuther,0,5,5
31.07.2019,16:00,16:15,Kreuther,1,3,4
31.07.2019,16:15,16:30,Kreuther,0,3,3
31.07.2019,16:30,16:45,Kreuther,1,3,4
31.07.2019,16:45,17:00,Kreuther,1,5,6
31.07.2019,17:00,17:15,Kreuther,2,2,4
31.07.2019,17:15,17:30,Kreuther,3,12,15
31.07.2019,17:30,17:45,Kreuther,0,6,6
31.07.2019,17:45,18:00,Kreuther,1,9,10
31.07.2019,18:00,18:15,Kreuther,1,10,11
31.07.2019,18:15,18:30,Kreuther,1,5,6
31.07.2019,18:30,18:45,Kreuther,1,9,10
31.07.2019,18:45,19:00,Kreuther,1,6,7
31.07.2019,19:00,19:15,Kreuther,1,6,7
31.07.2019,19:15,19:30,Kreuther,1,5,6
31.07.2019,19:30,19:45,Kreuther,2,3,5
31.07.2019,19:45,20:00,Kreuther,0,3,3
31.07.2019,20:00,20:15,Kreuther,2,7,9
31.07.2019,20:15,20:30,Kreuther,0,7,7
31.07.2019,20:30,20:45,Kreuther,1,4,5
31.07.2019,20:45,21:00,Kreuther,4,2,6
31.07.2019,21:00,21:15,Kreuther,0,1,1
31.07.2019,21:15,21:30,Kreuther,0,2,2
31.07.2019,21:30,21:45,Kreuther,0,6,6
31.07.2019,21:45,22:00,Kreuther,1,1,2
31.07.2019,22:00,22:15,Kreuther,0,1,1
31.07.2019,22:15,22:30,Kreuther,0,0,0
31.07.2019,22:30,22:45,Kreuther,0,1,1
31.07.2019,22:45,23:00,Kreuther,0,0,0
31.07.2019,23:00,23:15,Kreuther,0,1,1
31.07.2019,23:15,23:30,Kreuther,0,4,4
31.07.2019,23:30,23:45,Kreuther,0,1,1
31.07.2019,23:45,00:00,Kreuther,0,0,0
01.07.2019,00:00,00:15,Olympia,5,2,7
01.07.2019,00:15,00:30,Olympia,3,3,6
01.07.2019,00:30,00:45,Olympia,3,7,10
01.07.2019,00:45,01:00,Olympia,2,3,5
01.07.2019,01:00,01:15,Olympia,6,2,8
01.07.2019,01:15,01:30,Olympia,2,0,2
01.07.2019,01:30,01:45,Olympia,3,0,3
01.07.2019,01:45,02:00,Olympia,3,0,3
01.07.2019,02:00,02:15,Olympia,0,1,1
01.07.2019,02:15,02:30,Olympia,0,1,1
01.07.2019,02:30,02:45,Olympia,2,2,4
01.07.2019,02:45,03:00,Olympia,0,0,0
01.07.2019,03:00,03:15,Olympia,0,0,0
01.07.2019,03:15,03:30,Olympia,0,0,0
01.07.2019,03:30,03:45,Olympia,1,0,1
01.07.2019,03:45,04:00,Olympia,0,0,0
01.07.2019,04:00,04:15,Olympia,0,0,0
01.07.2019,04:15,04:30,Olympia,0,0,0
01.07.2019,04:30,04:45,Olympia,0,0,0
01.07.2019,04:45,05:00,Olympia,0,1,1
01.07.2019,05:00,05:15,Olympia,3,0,3
01.07.2019,05:15,05:30,Olympia,5,2,7
01.07.2019,05:30,05:45,Olympia,0,2,2
01.07.2019,05:45,06:00,Olympia,6,7,13
01.07.2019,06:00,06:15,Olympia,6,2,8
01.07.2019,06:15,06:30,Olympia,4,11,15
01.07.2019,06:30,06:45,Olympia,9,13,22
01.07.2019,06:45,07:00,Olympia,17,15,32
01.07.2019,07:00,07:15,Olympia,23,14,37
01.07.2019,07:15,07:30,Olympia,25,29,54
01.07.2019,07:30,07:45,Olympia,43,47,90
01.07.2019,07:45,08:00,Olympia,53,45,98
01.07.2019,08:00,08:15,Olympia,59,44,103
01.07.2019,08:15,08:30,Olympia,41,34,75
01.07.2019,08:30,08:45,Olympia,39,48,87
01.07.2019,08:45,09:00,Olympia,37,32,69
01.07.2019,09:00,09:15,Olympia,15,23,38
01.07.2019,09:15,09:30,Olympia,22,10,32
01.07.2019,09:30,09:45,Olympia,20,19,39
01.07.2019,09:45,10:00,Olympia,10,19,29
01.07.2019,10:00,10:15,Olympia,20,18,38
01.07.2019,10:15,10:30,Olympia,9,9,18
01.07.2019,10:30,10:45,Olympia,8,14,22
01.07.2019,10:45,11:00,Olympia,20,9,29
01.07.2019,11:00,11:15,Olympia,16,8,24
01.07.2019,11:15,11:30,Olympia,11,14,25
01.07.2019,11:30,11:45,Olympia,12,19,31
01.07.2019,11:45,12:00,Olympia,8,17,25
01.07.2019,12:00,12:15,Olympia,9,12,21
01.07.2019,12:15,12:30,Olympia,12,7,19
01.07.2019,12:30,12:45,Olympia,13,10,23
01.07.2019,12:45,13:00,Olympia,10,13,23
01.07.2019,13:00,13:15,Olympia,7,20,27
01.07.2019,13:15,13:30,Olympia,21,12,33
01.07.2019,13:30,13:45,Olympia,13,17,30
01.07.2019,13:45,14:00,Olympia,22,10,32
01.07.2019,14:00,14:15,Olympia,16,12,28
01.07.2019,14:15,14:30,Olympia,8,11,19
01.07.2019,14:30,14:45,Olympia,8,9,17
01.07.2019,14:45,15:00,Olympia,8,6,14
01.07.2019,15:00,15:15,Olympia,8,8,16
01.07.2019,15:15,15:30,Olympia,14,9,23
01.07.2019,15:30,15:45,Olympia,9,19,28
01.07.2019,15:45,16:00,Olympia,23,16,39
01.07.2019,16:00,16:15,Olympia,20,22,42
01.07.2019,16:15,16:30,Olympia,18,18,36
01.07.2019,16:30,16:45,Olympia,28,26,54
01.07.2019,16:45,17:00,Olympia,37,24,61
01.07.2019,17:00,17:15,Olympia,32,41,73
01.07.2019,17:15,17:30,Olympia,25,27,52
01.07.2019,17:30,17:45,Olympia,29,20,49
01.07.2019,17:45,18:00,Olympia,21,34,55
01.07.2019,18:00,18:15,Olympia,27,39,66
01.07.2019,18:15,18:30,Olympia,20,40,60
01.07.2019,18:30,18:45,Olympia,32,25,57
01.07.2019,18:45,19:00,Olympia,25,19,44
01.07.2019,19:00,19:15,Olympia,20,15,35
01.07.2019,19:15,19:30,Olympia,27,21,48
01.07.2019,19:30,19:45,Olympia,24,13,37
01.07.2019,19:45,20:00,Olympia,27,22,49
01.07.2019,20:00,20:15,Olympia,19,16,35
01.07.2019,20:15,20:30,Olympia,23,20,43
01.07.2019,20:30,20:45,Olympia,19,11,30
01.07.2019,20:45,21:00,Olympia,12,17,29
01.07.2019,21:00,21:15,Olympia,22,23,45
01.07.2019,21:15,21:30,Olympia,6,13,19
01.07.2019,21:30,21:45,Olympia,8,19,27
01.07.2019,21:45,22:00,Olympia,3,9,12
01.07.2019,22:00,22:15,Olympia,14,5,19
01.07.2019,22:15,22:30,Olympia,3,21,24
01.07.2019,22:30,22:45,Olympia,8,45,53
01.07.2019,22:45,23:00,Olympia,4,16,20
01.07.2019,23:00,23:15,Olympia,5,3,8
01.07.2019,23:15,23:30,Olympia,4,2,6
01.07.2019,23:30,23:45,Olympia,2,2,4
01.07.2019,23:45,00:00,Olympia,2,1,3
02.07.2019,00:00,00:15,Olympia,1,2,3
02.07.2019,00:15,00:30,Olympia,3,5,8
02.07.2019,00:30,00:45,Olympia,0,4,4
02.07.2019,00:45,01:00,Olympia,0,0,0
02.07.2019,01:00,01:15,Olympia,0,0,0
02.07.2019,01:15,01:30,Olympia,0,0,0
02.07.2019,01:30,01:45,Olympia,1,1,2
02.07.2019,01:45,02:00,Olympia,0,1,1
02.07.2019,02:00,02:15,Olympia,0,0,0
02.07.2019,02:15,02:30,Olympia,1,0,1
02.07.2019,02:30,02:45,Olympia,0,0,0
02.07.2019,02:45,03:00,Olympia,0,1,1
02.07.2019,03:00,03:15,Olympia,1,0,1
02.07.2019,03:15,03:30,Olympia,0,0,0
02.07.2019,03:30,03:45,Olympia,0,0,0
02.07.2019,03:45,04:00,Olympia,0,0,0
02.07.2019,04:00,04:15,Olympia,0,0,0
02.07.2019,04:15,04:30,Olympia,1,0,1
02.07.2019,04:30,04:45,Olympia,1,0,1
02.07.2019,04:45,05:00,Olympia,0,1,1
02.07.2019,05:00,05:15,Olympia,1,0,1
02.07.2019,05:15,05:30,Olympia,1,2,3
02.07.2019,05:30,05:45,Olympia,2,3,5
02.07.2019,05:45,06:00,Olympia,2,2,4
02.07.2019,06:00,06:15,Olympia,5,1,6
02.07.2019,06:15,06:30,Olympia,4,7,11
02.07.2019,06:30,06:45,Olympia,6,6,12
02.07.2019,06:45,07:00,Olympia,12,9,21
02.07.2019,07:00,07:15,Olympia,11,10,21
02.07.2019,07:15,07:30,Olympia,20,23,43
02.07.2019,07:30,07:45,Olympia,41,33,74
02.07.2019,07:45,08:00,Olympia,39,42,81
02.07.2019,08:00,08:15,Olympia,46,34,80
02.07.2019,08:15,08:30,Olympia,44,36,80
02.07.2019,08:30,08:45,Olympia,33,31,64
02.07.2019,08:45,09:00,Olympia,30,36,66
02.07.2019,09:00,09:15,Olympia,22,15,37
02.07.2019,09:15,09:30,Olympia,21,14,35
02.07.2019,09:30,09:45,Olympia,6,23,29
02.07.2019,09:45,10:00,Olympia,10,21,31
02.07.2019,10:00,10:15,Olympia,12,13,25
02.07.2019,10:15,10:30,Olympia,14,8,22
02.07.2019,10:30,10:45,Olympia,10,10,20
02.07.2019,10:45,11:00,Olympia,13,6,19
02.07.2019,11:00,11:15,Olympia,12,11,23
02.07.2019,11:15,11:30,Olympia,14,16,30
02.07.2019,11:30,11:45,Olympia,7,17,24
02.07.2019,11:45,12:00,Olympia,12,9,21
02.07.2019,12:00,12:15,Olympia,8,17,25
02.07.2019,12:15,12:30,Olympia,11,8,19
02.07.2019,12:30,12:45,Olympia,11,16,27
02.07.2019,12:45,13:00,Olympia,17,22,39
02.07.2019,13:00,13:15,Olympia,11,9,20
02.07.2019,13:15,13:30,Olympia,18,12,30
02.07.2019,13:30,13:45,Olympia,12,10,22
02.07.2019,13:45,14:00,Olympia,14,20,34
02.07.2019,14:00,14:15,Olympia,19,14,33
02.07.2019,14:15,14:30,Olympia,22,22,44
02.07.2019,14:30,14:45,Olympia,13,22,35
02.07.2019,14:45,15:00,Olympia,19,17,36
02.07.2019,15:00,15:15,Olympia,22,22,44
02.07.2019,15:15,15:30,Olympia,17,19,36
02.07.2019,15:30,15:45,Olympia,18,29,47
02.07.2019,15:45,16:00,Olympia,31,32,63
02.07.2019,16:00,16:15,Olympia,35,30,65
02.07.2019,16:15,16:30,Olympia,31,30,61
02.07.2019,16:30,16:45,Olympia,22,36,58
02.07.2019,16:45,17:00,Olympia,45,36,81
02.07.2019,17:00,17:15,Olympia,45,64,109
02.07.2019,17:15,17:30,Olympia,47,58,105
02.07.2019,17:30,17:45,Olympia,33,72,105
02.07.2019,17:45,18:00,Olympia,51,54,105
02.07.2019,18:00,18:15,Olympia,44,58,102
02.07.2019,18:15,18:30,Olympia,72,85,157
02.07.2019,18:30,18:45,Olympia,50,65,115
02.07.2019,18:45,19:00,Olympia,70,51,121
02.07.2019,19:00,19:15,Olympia,42,51,93
02.07.2019,19:15,19:30,Olympia,29,41,70
02.07.2019,19:30,19:45,Olympia,46,53,99
02.07.2019,19:45,20:00,Olympia,37,53,90
02.07.2019,20:00,20:15,Olympia,33,43,76
02.07.2019,20:15,20:30,Olympia,23,49,72
02.07.2019,20:30,20:45,Olympia,40,30,70
02.07.2019,20:45,21:00,Olympia,34,37,71
02.07.2019,21:00,21:15,Olympia,42,20,62
02.07.2019,21:15,21:30,Olympia,38,38,76
02.07.2019,21:30,21:45,Olympia,34,41,75
02.07.2019,21:45,22:00,Olympia,24,22,46
02.07.2019,22:00,22:15,Olympia,38,14,52
02.07.2019,22:15,22:30,Olympia,27,23,50
02.07.2019,22:30,22:45,Olympia,32,19,51
02.07.2019,22:45,23:00,Olympia,20,6,26
02.07.2019,23:00,23:15,Olympia,10,13,23
02.07.2019,23:15,23:30,Olympia,13,12,25
02.07.2019,23:30,23:45,Olympia,15,22,37
02.07.2019,23:45,00:00,Olympia,12,18,30
03.07.2019,00:00,00:15,Olympia,9,2,11
03.07.2019,00:15,00:30,Olympia,10,4,14
03.07.2019,00:30,00:45,Olympia,1,2,3
03.07.2019,00:45,01:00,Olympia,6,0,6
03.07.2019,01:00,01:15,Olympia,1,2,3
03.07.2019,01:15,01:30,Olympia,0,0,0
03.07.2019,01:30,01:45,Olympia,1,1,2
03.07.2019,01:45,02:00,Olympia,2,0,2
03.07.2019,02:00,02:15,Olympia,0,0,0
03.07.2019,02:15,02:30,Olympia,0,0,0
03.07.2019,02:30,02:45,Olympia,1,1,2
03.07.2019,02:45,03:00,Olympia,0,3,3
03.07.2019,03:00,03:15,Olympia,0,0,0
03.07.2019,03:15,03:30,Olympia,0,0,0
03.07.2019,03:30,03:45,Olympia,0,0,0
03.07.2019,03:45,04:00,Olympia,0,0,0
03.07.2019,04:00,04:15,Olympia,0,0,0
03.07.2019,04:15,04:30,Olympia,0,0,0
03.07.2019,04:30,04:45,Olympia,0,0,0
03.07.2019,04:45,05:00,Olympia,1,0,1
03.07.2019,05:00,05:15,Olympia,2,0,2
03.07.2019,05:15,05:30,Olympia,2,0,2
03.07.2019,05:30,05:45,Olympia,2,5,7
03.07.2019,05:45,06:00,Olympia,4,5,9
03.07.2019,06:00,06:15,Olympia,7,2,9
03.07.2019,06:15,06:30,Olympia,12,12,24
03.07.2019,06:30,06:45,Olympia,14,13,27
03.07.2019,06:45,07:00,Olympia,14,15,29
03.07.2019,07:00,07:15,Olympia,23,25,48
03.07.2019,07:15,07:30,Olympia,44,25,69
03.07.2019,07:30,07:45,Olympia,51,62,113
03.07.2019,07:45,08:00,Olympia,54,49,103
03.07.2019,08:00,08:15,Olympia,64,54,118
03.07.2019,08:15,08:30,Olympia,55,63,118
03.07.2019,08:30,08:45,Olympia,36,43,79
03.07.2019,08:45,09:00,Olympia,43,39,82
03.07.2019,09:00,09:15,Olympia,33,18,51
03.07.2019,09:15,09:30,Olympia,13,26,39
03.07.2019,09:30,09:45,Olympia,18,32,50
03.07.2019,09:45,10:00,Olympia,23,18,41
03.07.2019,10:00,10:15,Olympia,27,19,46
03.07.2019,10:15,10:30,Olympia,14,22,36
03.07.2019,10:30,10:45,Olympia,17,19,36
03.07.2019,10:45,11:00,Olympia,9,17,26
03.07.2019,11:00,11:15,Olympia,12,17,29
03.07.2019,11:15,11:30,Olympia,9,14,23
03.07.2019,11:30,11:45,Olympia,12,19,31
03.07.2019,11:45,12:00,Olympia,12,15,27
03.07.2019,12:00,12:15,Olympia,16,9,25
03.07.2019,12:15,12:30,Olympia,15,17,32
03.07.2019,12:30,12:45,Olympia,17,15,32
03.07.2019,12:45,13:00,Olympia,13,14,27
03.07.2019,13:00,13:15,Olympia,9,22,31
03.07.2019,13:15,13:30,Olympia,18,19,37
03.07.2019,13:30,13:45,Olympia,17,20,37
03.07.2019,13:45,14:00,Olympia,28,15,43
03.07.2019,14:00,14:15,Olympia,15,14,29
03.07.2019,14:15,14:30,Olympia,31,23,54
03.07.2019,14:30,14:45,Olympia,19,22,41
03.07.2019,14:45,15:00,Olympia,21,18,39
03.07.2019,15:00,15:15,Olympia,23,11,34
03.07.2019,15:15,15:30,Olympia,18,36,54
03.07.2019,15:30,15:45,Olympia,28,25,53
03.07.2019,15:45,16:00,Olympia,32,27,59
03.07.2019,16:00,16:15,Olympia,34,20,54
03.07.2019,16:15,16:30,Olympia,41,35,76
03.07.2019,16:30,16:45,Olympia,48,41,89
03.07.2019,16:45,17:00,Olympia,62,38,100
03.07.2019,17:00,17:15,Olympia,41,62,103
03.07.2019,17:15,17:30,Olympia,61,66,127
03.07.2019,17:30,17:45,Olympia,59,62,121
03.07.2019,17:45,18:00,Olympia,63,85,148
03.07.2019,18:00,18:15,Olympia,60,63,123
03.07.2019,18:15,18:30,Olympia,70,76,146
03.07.2019,18:30,18:45,Olympia,50,75,125
03.07.2019,18:45,19:00,Olympia,64,115,179
03.07.2019,19:00,19:15,Olympia,49,62,111
03.07.2019,19:15,19:30,Olympia,58,57,115
03.07.2019,19:30,19:45,Olympia,53,60,113
03.07.2019,19:45,20:00,Olympia,57,37,94
03.07.2019,20:00,20:15,Olympia,38,64,102
03.07.2019,20:15,20:30,Olympia,31,52,83
03.07.2019,20:30,20:45,Olympia,47,33,80
03.07.2019,20:45,21:00,Olympia,33,42,75
03.07.2019,21:00,21:15,Olympia,33,35,68
03.07.2019,21:15,21:30,Olympia,31,46,77
03.07.2019,21:30,21:45,Olympia,45,32,77
03.07.2019,21:45,22:00,Olympia,28,33,61
03.07.2019,22:00,22:15,Olympia,49,29,78
03.07.2019,22:15,22:30,Olympia,30,31,61
03.07.2019,22:30,22:45,Olympia,27,18,45
03.07.2019,22:45,23:00,Olympia,16,8,24
03.07.2019,23:00,23:15,Olympia,15,14,29
03.07.2019,23:15,23:30,Olympia,15,9,24
03.07.2019,23:30,23:45,Olympia,17,5,22
03.07.2019,23:45,00:00,Olympia,15,3,18
04.07.2019,00:00,00:15,Olympia,10,30,40
04.07.2019,00:15,00:30,Olympia,7,26,33
04.07.2019,00:30,00:45,Olympia,8,3,11
04.07.2019,00:45,01:00,Olympia,4,5,9
04.07.2019,01:00,01:15,Olympia,0,1,1
04.07.2019,01:15,01:30,Olympia,2,4,6
04.07.2019,01:30,01:45,Olympia,2,3,5
04.07.2019,01:45,02:00,Olympia,1,2,3
04.07.2019,02:00,02:15,Olympia,1,0,1
04.07.2019,02:15,02:30,Olympia,0,0,0
04.07.2019,02:30,02:45,Olympia,0,0,0
04.07.2019,02:45,03:00,Olympia,0,2,2
04.07.2019,03:00,03:15,Olympia,1,0,1
04.07.2019,03:15,03:30,Olympia,0,0,0
04.07.2019,03:30,03:45,Olympia,1,0,1
04.07.2019,03:45,04:00,Olympia,0,2,2
04.07.2019,04:00,04:15,Olympia,0,0,0
04.07.2019,04:15,04:30,Olympia,0,0,0
04.07.2019,04:30,04:45,Olympia,0,0,0
04.07.2019,04:45,05:00,Olympia,0,1,1
04.07.2019,05:00,05:15,Olympia,2,1,3
04.07.2019,05:15,05:30,Olympia,2,0,2
04.07.2019,05:30,05:45,Olympia,0,2,2
04.07.2019,05:45,06:00,Olympia,6,5,11
04.07.2019,06:00,06:15,Olympia,5,3,8
04.07.2019,06:15,06:30,Olympia,12,11,23
04.07.2019,06:30,06:45,Olympia,13,21,34
04.07.2019,06:45,07:00,Olympia,22,14,36
04.07.2019,07:00,07:15,Olympia,24,23,47
04.07.2019,07:15,07:30,Olympia,28,26,54
04.07.2019,07:30,07:45,Olympia,50,61,111
